publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author 	title_id	embargo_info	coverage_depth	coverage_notes 	publisher_name	metadata_url
10-es Honvéd			1917			1941			https://adt.arcanum.com/en/collection/10esHonved/		10esHonved		fulltext		M. kir. miskolczi 10-ik honvéd gyalogezred	https://nektar.oszk.hu/hu/manifestation/976889
100 %			1927			1929			https://adt.arcanum.com/en/collection/100szazalek/		100szazalek		fulltext		Tamás Aladár	http://nektar.oszk.hu/hu/manifestation/1041273
168 óra	0864-8581		1989			2020			https://adt.arcanum.com/en/collection/168ora/		168ora		fulltext		Telegráf Kiadó Kft.	http://nektar.oszk.hu/hu/manifestation/483704
2000	0864-800X		1989			2019			https://adt.arcanum.com/en/collection/2000Folyoirat/		2000Folyoirat		fulltext		HVG Rt.	http://nektar.oszk.hu/hu/manifestation/483660
2111 Szada	2060-1115		2003			2016			https://adt.arcanum.com/en/collection/PestMegyeiHelyiLapok_2111Szada/		PestMegyeiHelyiLapok_2111Szada		fulltext		Szadai Önkormányzat	http://nektar.oszk.hu/hu/manifestation/1037516
24 óra - a Komárom-Esztergom megyei dolgozók lapja	0865-9168		1990			1992			https://adt.arcanum.com/en/collection/KomaromEsztergom24ora_ADT/		KomaromEsztergom24ora_ADT		fulltext		Axel Springer	https://nektar.oszk.hu/hu/manifestation/484407
28-as Ujság			1918			1922			https://adt.arcanum.com/en/collection/28asUjsag/		28asUjsag		fulltext			https://nektar.oszk.hu/hu/manifestation/961245
4D	1787-6613		2006			2015			https://adt.arcanum.com/en/collection/KerteszetiEgyetem_4Dfolyoirat/		KerteszetiEgyetem_4Dfolyoirat		fulltext		Budapesti Corvinus Egyetem Tájépítészeti Kar	http://nektar.oszk.hu/hu/manifestation/2621929
6120	2732-2629		2021			2021			https://adt.arcanum.com/en/collection/HelyiLapok_Kiskunmajsa/		HelyiLapok_Kiskunmajsa		fulltext		Oberon-Alpin Bt.	
6:3 Futballmagazin	1785-9999		2005			2006			https://adt.arcanum.com/en/collection/63Futballmagazin/		63Futballmagazin		fulltext		Sportlife Media	https://nektar.oszk.hu/hu/manifestation/2524836
7közlap	1585-7069		1999			2004			https://adt.arcanum.com/en/collection/7Kozlap/		7Kozlap		fulltext		Duna-Tükör Lapk. és Reklámszolgáltató Kft.	https://nektar.oszk.hu/hu/manifestation/1025974
8 Órai Ujság			1918			1944			https://adt.arcanum.com/en/collection/8OraiUjsag/		8OraiUjsag		fulltext		Estilap Hírlapkiadó Rt.	http://nektar.oszk.hu/hu/manifestation/990530
"A ""Mi Asszonyunk-ról"" nevezett női kanonok szerzetesrend róm. kat. polgári leányiskola jubileumi fennállásának évkönyve"			1939			1943			https://adt.arcanum.com/en/collection/ADT_IskolaiErtesitok_Pecs_27687_miasszonyunkPolgari/		ADT_IskolaiErtesitok_Pecs_27687_miasszonyunkPolgari		fulltext			http://nektar.oszk.hu/hu/manifestation/3336649
"A ""Miasszonyunk""-ról nevezett női kanonok rend pécsi polgári és elemi leányiskoláinak értesitője"			1928			1934			https://adt.arcanum.com/en/collection/ADT_IskolaiErtesitok_Pecs_27687_miasszonyunkPolgari/		ADT_IskolaiErtesitok_Pecs_27687_miasszonyunkPolgari		fulltext			http://nektar.oszk.hu/hu/manifestation/3336635
"A ""Miasszonyunk""-ról nevezett női rend pécsi elemi és polgári leányiskoláinak értesítője"			1890			1928			https://adt.arcanum.com/en/collection/ADT_IskolaiErtesitok_Pecs_27687_miasszonyunkPolgari/		ADT_IskolaiErtesitok_Pecs_27687_miasszonyunkPolgari		fulltext			http://nektar.oszk.hu/hu/manifestation/3336598
A 7 napról	1218-7429		1994			2006			https://adt.arcanum.com/en/collection/A7Naprol/		A7Naprol		fulltext		Kisbíró Kiadó	http://nektar.oszk.hu/hu/manifestation/1010674
"A BME ""Bercsényi 28-30"" Kollégiumának kiadványai"			1963			1987			https://adt.arcanum.com/en/collection/Bercsenyi28_30/		Bercsenyi28_30		fulltext		BME Bercsényi 28-30 Kollégiuma	
A Belgiumi Magyar Demokraták Egyesülete értesítője			1948			1948			https://adt.arcanum.com/en/collection/BelgiumiMagyarDemokratakErtesitoje/		BelgiumiMagyarDemokratakErtesitoje		fulltext		Belgiumi Magyar Demokraták Egyesülete	http://nektar.oszk.hu/hu/manifestation/1076117
A Biharvármegyei Régészeti és Történelmi Egylet alapszabályai			1875						https://adt.arcanum.com/en/collection/MTA_BiharVmNagyvarRegTortEgyletEvkonyve/		MTA_BiharVmNagyvarRegTortEgyletEvkonyve		fulltext			http://nektar.oszk.hu/hu/manifestation/1593436
A Biharvármegyei és Nagyváradi Régészeti és Történelmi Egylet Évkönyve			1897			1909			https://adt.arcanum.com/en/collection/MTA_BiharVmNagyvarRegTortEgyletEvkonyve/		MTA_BiharVmNagyvarRegTortEgyletEvkonyve		fulltext			http://nektar.oszk.hu/hu/manifestation/3530694
A Brassói Kereskedelmi és Iparkamara jelentése			1886			1891			https://adt.arcanum.com/en/collection/BrassoiKereskEsIpkamJelent/		BrassoiKereskEsIpkamJelent		fulltext		Brassói Kereskedelmi és Iparkamara	http://nektar.oszk.hu/hu/manifestation/2739229
A Budapesti Hirlap Vasárnapja			1929			1929			https://adt.arcanum.com/en/collection/BudapestiHirlapVasarnapja/		BudapestiHirlapVasarnapja		fulltext		Budapesti Hírlap Nyomdája	http://nektar.oszk.hu/hu/manifestation/980831
A Budapesti Királyi Magyar Tudomány-Egyetem almanachja	0200-7886		1875			1918			https://adt.arcanum.com/en/collection/ELTE_Almanach/		ELTE_Almanach		fulltext		Budapesti Magyar Királyi Tudományegyetem	http://nektar.oszk.hu/hu/manifestation/2762565
A Budapesti Korcsolyázó-Egylet Évi Jelentése			1870			1909			https://adt.arcanum.com/en/collection/BudapestiKorcsolyazoEgyletEviJelentese/		BudapestiKorcsolyazoEgyletEviJelentese		fulltext		Budapesti Korcsolyázó Egylet	https://nektar.oszk.hu/hu/manifestation/2749598
A Budapesti Labdarúgók Alszövetsége Értesítője			1928			1943			https://adt.arcanum.com/en/collection/BLASZKozlony/		BLASZKozlony		fulltext		Budapesti Labdarúgók Alszövetsége	https://nektar.oszk.hu/hu/manifestation/1050664
A Budapesti Orvostudományi Egyetem tanrendje			1958			1970			https://adt.arcanum.com/en/collection/SOTE_Tanrend/		SOTE_Tanrend		fulltext		Budapesti Orvostudományi Egyetem	http://nektar.oszk.hu/hu/manifestation/2681736
A Budapesti Orvostudományi Egyetem Évkönyve	0524-8884		1960			1969			https://adt.arcanum.com/en/collection/SOTE_Evkonyv/		SOTE_Evkonyv		fulltext		SOTE	http://nektar.oszk.hu/hu/manifestation/2668276
A Budapesti Torna Club Évkönyve			1886			1919			https://adt.arcanum.com/en/collection/BudapestiTornaClubEvkonyve/		BudapestiTornaClubEvkonyve		fulltext		Budapesti Torna Club	https://nektar.oszk.hu/hu/manifestation/2749048
A Budapesti Ujságirók Egyesülete Almanachja	0201-2510		1908			1912			https://adt.arcanum.com/en/collection/BudapestiUjsagirokAlmanachja/		BudapestiUjsagirokAlmanachja		fulltext		Budapesti Újságírók Egyesülete	http://nektar.oszk.hu/hu/manifestation/2832905
A Bács-Bodrog Megyei Történelmi Társulat Évkönyve			1885			1917			https://adt.arcanum.com/en/collection/MTA_BacsBodrogVmTortTarEvkonyve/		MTA_BacsBodrogVmTortTarEvkonyve		fulltext		Bács-Bodrogh Megyei Történelmi Társulat	http://nektar.oszk.hu/hu/manifestation/2662803
A Bádogos és Szerelő			1905			1913			https://adt.arcanum.com/en/collection/BME_BadogosEsSzerelo/		BME_BadogosEsSzerelo		fulltext		Bádogos- és Szerelőmesterek Országos Egyesülete	http://nektar.oszk.hu/hu/manifestation/960612
A Bánya			1908			1919			https://adt.arcanum.com/en/collection/BME_Banya/		BME_Banya		fulltext		Apsay V. János szerk.	http://nektar.oszk.hu/hu/manifestation/955577
A Bécsi Kiállítás			1873			1873			https://adt.arcanum.com/en/collection/VasarnapiUjsagMellekleteKepesKiallitasiLapok/		VasarnapiUjsagMellekleteKepesKiallitasiLapok		fulltext		Franklin Társulat	http://nektar.oszk.hu/hu/manifestation/1022865
A Békés újság sakkrovata			1921			1922			https://adt.arcanum.com/en/collection/SakkBekes/		SakkBekes		fulltext		Dobay János	http://nektar.oszk.hu/hu/manifestation/968066
A Békésvármegyei Régészeti és Mivelődéstörténelmi Társulat Évkönyve			1874			1892			https://adt.arcanum.com/en/collection/MTA_BekesVmRegEsMuvtortTarsEvkonyve/		MTA_BekesVmRegEsMuvtortTarsEvkonyve		fulltext		Békésvármegyei Régészeti és Mívelődéstörténelmi Társulat	http://nektar.oszk.hu/hu/manifestation/2730765
A Ceglédi Turini Százas Küldöttség Múzeumbaráti Kör évkönyve	2559-818X		1980			2020			https://adt.arcanum.com/en/collection/CeglediTuriniSzazasKuldottsegMBK/		CeglediTuriniSzazasKuldottsegMBK		fulltext		﻿Cegléd﻿i Kossuth Múzeum	http://nektar.oszk.hu/hu/manifestation/3744555
